,"Has improper value for","Has processing error text"
Property:Foaf:name#_ERRc64006d1114900526065f1730ffd080e,"Imported from","No type definition was found for ""name"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"መደብ:SSP User#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""Person"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP about me#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""olb"" in the [[MediaWiki:Smw import bio|bio import]]."
"Property:SSP avatar#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""img"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP birthday#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""dateOfBirth"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP e-mail#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""mbox"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP foes#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""enemyOf"" in the [[MediaWiki:Smw import rel|rel import]]."
"Property:SSP friends#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""friendOf"" in the [[MediaWiki:Smw import rel|rel import]]."
"Property:SSP homeplace#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""birthPlace"" in the [[MediaWiki:Smw import cv|cv import]]."
"Property:SSP interests#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""interest"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP location city#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""localityName"" in the [[MediaWiki:Smw import ad|ad import]]."
"Property:SSP location country#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""countryName"" in the [[MediaWiki:Smw import ad|ad import]]."
"Property:SSP location state#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""regionName"" in the [[MediaWiki:Smw import ad|ad import]]."
"Property:SSP name#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""name"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Property:SSP websites#_ERRc64006d1114900526065f1730ffd080e","Imported from","No type definition was found for ""homepage"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Teodros Tadesse#_ERR852be91d0e839f66740670ef114f956f",ዓመተምህረት,"""፳ ፻ ፰."" is not in the list (፲ ፱ ፻ ፹ ፩, ፲ ፱ ፻ ፹ ፪, ፲ ፱ ፻ ፹ ፫, ፲ ፱ ፻ ፹ ፬, ፲ ፱ ፻ ፹ ፭, ፲ ፱ ፻ ፹ ፮, ፲ ፱ ፻ ፹ ፯, ፲ ፱ ፻ ፹ ፰, ፲ ፱ ፻ ፹ ፱, ፲ ፱ ፻ ፺ ፩, ...) of [[Property:Allows value|allowed values]] for the ""ዓመተምህረት"" property."
"Yishak Sedik#_ERR852be91d0e839f66740670ef114f956f",ዓመተምህረት,"""፳፲"" is not in the list (፲ ፱ ፻ ፹ ፩, ፲ ፱ ፻ ፹ ፪, ፲ ፱ ፻ ፹ ፫, ፲ ፱ ፻ ፹ ፬, ፲ ፱ ፻ ፹ ፭, ፲ ፱ ፻ ፹ ፮, ፲ ፱ ፻ ፹ ፯, ፲ ፱ ፻ ፹ ፰, ፲ ፱ ፻ ፹ ፱, ፲ ፱ ፻ ፺ ፩, ...) of [[Property:Allows value|allowed values]] for the ""ዓመተምህረት"" property."
Property:Foaf:homepage#_ERRc64006d1114900526065f1730ffd080e,"Imported from","No type definition was found for ""homepage"" in the [[MediaWiki:Smw import foaf|foaf import]]."
Property:Foaf:knows#_ERRc64006d1114900526065f1730ffd080e,"Imported from","No type definition was found for ""knows"" in the [[MediaWiki:Smw import foaf|foaf import]]."
"Teodros Tadesse/Ho Beyie#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
"Meskerem Getu/Mengesteh Temta/Lemen#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
"Kidist Kassa/Tewedejalehu/Leqrebeh#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
"Teodros Tadesse/Maren#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
"Asrat Mulachew/Hiwoteh Hiwotie/Meheretih Bezu#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
"Eyerusalem Negiya/Yetsegawin Qurbet/Mitike#_ERR3f887d4bb2070b7e5df66bbe825a7f89",Exif:Writer,"Property ""Writer"" has been marked for restricted use."
